

John Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simcock
Gender	Male
Abode	South Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1825
Occupation (As Documented)	Slater and Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 129, Entry 1036
Source	LDS Film 1468980
Parent Of	Hannah Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425473&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425473&Relationship=2ndParent



