

Thomas Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farnworth
Gender	Male
Abode	Greenland Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1828, Page 82, Entry 649
Source	LDS Film 1656373
Parent Of	Philip Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116852&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116852&Relationship=2ndParent



