

Patrick Grimley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122654
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Grimley
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jan 1855
Witnesses	Patrick Grimley of 13 Crt. Albert St.; Mary Lavelle of 15 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 95, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122654&Relationship=Groom
Witnessed Marriage Of	Rose Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122654&Relationship=Bride



