

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 May 1824
Witnesses	Mary Thyley; John Smith
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 138, Entry 415
Source	LDS Film 1068892
Witnessed Marriage Of	Richard Scotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020193&Relationship=Groom
Witnessed Marriage Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020193&Relationship=Bride



