

Joseph Forshaws	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118327
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forshaws
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Oct 1813
Witnesses	Elizabeth Connor; Joseph Forshaws
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 23, Entry 69
Source	LDS Film 1468980
Witnessed Marriage Of	Richard Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118327&Relationship=Groom
Witnessed Marriage Of	Mary Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118327&Relationship=Bride



