

Samuel Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172356
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Milligan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Porter St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 92, Entry 734
Source	LDS Film 2045907
Parent	Samuel Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172356&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172356&Relationship=2ndParent



