

Francis Littleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225452
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Littleton
Name Suffixes	Gentn.
Gender	Male
Abode	Queen Anne Street
Year	1831 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1831
Date Of Child's Birth	12 Feb 1831
Register	Baptisms 1830 - 1863, Page 4, Entry 31
Source	LDS Film 1656015
Parent Of	Thomas Littleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225452&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225452&Relationship=2ndParent



