

John Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monk
Gender	Male
Abode	Chisenhall St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Mar 1806
Register	Baptisms 1806, Page 14, Entry 20
Source	LDS Film 1068889
Parent Of	Henry Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063027&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063027&Relationship=2ndParent



