

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Gender	Male
Abode	103 Conway St., Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	22 Aug 1860
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Watson; Mary Watson
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 197, Entry 393
Source	LDS Film 1656019
Witnessed By	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089941&Relationship=Witness_1
Witnessed By	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089941&Relationship=Witness_2
Married To	Mary Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089941&Relationship=Bride



