

Phillip Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128556
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Barlow
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Aug 1811
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Spouse's Death	17 Aug 1811
Source	LDS Film 1468980
Married To	Elizabeth Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128556&Relationship=Deceased



