

Joseph Birglond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099909
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birglond
Gender	Male
Abode	Scotland Road
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 79, Entry 631
Source	LDS Film 1656418
Parent Of	Ann Birglond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099909&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099909&Relationship=2ndParent



