

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Canning Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1845
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1844 -1846, Page 212, Entry 1695
Source	LDS Film 93884
Parent Of	George Frederick Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185230&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185230&Relationship=2ndParent



