

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Highfield Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Dec 1841
Baptising Minister	Jeffrey Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 124, Entry 4
Source	LDS Film 1656373
Parent	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169324&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169324&Relationship=2ndParent



