

Robert Northwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071270
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Northwood
Gender	Male
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Mar 1825
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Mary Wilkinson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 48, Entry 143
Source	LDS Film 1647985
Witnessed By	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071270&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071270&Relationship=Witness_2
Married To	Alice Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071270&Relationship=Bride



