

George Edward Schultz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196666
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Schultz
Gender	Male
Abode	Grove Park Edge Lane
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1853
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2809
Source	LDS Film 1068892
Parent Of	Edward Schultz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196666&Relationship=Baptised
Married To	Emma Mary Schultz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196666&Relationship=2ndParent



