

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Linacre
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Sep 1857
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 268, Entry 5
Source	LDS Film 1647560
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299960&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299960&Relationship=2ndParent



