

Stephen White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068826
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	White
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Aug 1806
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Henry Johnston; Rob. Bispham
Marriage Type	Banns
Marrying Minister	P. Bulmer Off. Min.
Register	Marriages 1805 - 1812, Page 23, Entry 1106
Source	LDS Film 1656197
Witnessed By	Henry Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068826&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068826&Relationship=Witness_2
Married To	Alice Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068826&Relationship=Bride



