

Edward Henry Shepney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080568
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Shepney
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Jun 1853
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Cowley; Jane Harrison, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 104, Entry 208
Source	LDS Film 1545920
Witnessed By	Thomas Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080568&Relationship=Witness_1
Witnessed By	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080568&Relationship=Witness_2
Married To	Sarah Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080568&Relationship=Bride



