

James Carri_all	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120692
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Carri_all
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Jan 1840
Witnesses	Hannah? Devies; Jas. Carri_all
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 201
Source	LDS Film 1468981
Witnessed Marriage Of	Robert Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120692&Relationship=Groom
Witnessed Marriage Of	Mary Anne Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120692&Relationship=Bride



