

Thomas Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halsall
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1775
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	14 Jan 1775
Notes	Robt. Brereton Rector, Will. Hatton and Edward Chattel Church Wardens [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 82, Entry 40
Source	LDS Film 1656377
Parent Of	Umaria Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013796&Relationship=Baptised



