

Elizabeth Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081743
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dyson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Robert St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 137, Entry 1095
Source	LDS Film 1656377
Parent	Isaac Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081743&Relationship=1stParent
Parent	Richard?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081743&Relationship=2ndParent



