

William Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023141
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ireland
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1770
Occupation (As Documented)	Labr
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 91, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023141&Relationship=Deceased



