

John Leaf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leaf
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1751
Register	Burials 1749 - 1754, Page 137, Entry 27
Source	LDS Film 1656376
Parent	Willm. Leaf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010277&Relationship=1stParent



