

John Club	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Club
Gender	Male
Abode	Richmond Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1783
Occupation (As Documented)	Well Sinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Date Of Child's Birth	8 Jun 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 41
Source	LDS Film 1656377
Parent Of	John Club	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023421&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023421&Relationship=2ndParent



