

Samuel Lenox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124452
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lenox
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Apr 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	22 Apr 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 52
Source	LDS Film 1468979
Married To	[unnamed] Lenox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124452&Relationship=Deceased



