

Samuel Walter Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292094
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Walter
Surname	Tillotson
Parent's Occupation (As Documented)	Locker in the Custom House
Gender	Male
Abode	Everton
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	11 Oct 1840
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 99
Source	LDS Film 1468979
Parent	Samuel Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292094&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292094&Relationship=2ndParent



