

Emma Mytton Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170171
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Mytton
Surname	Campbell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Love Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 218, Entry 1741
Source	LDS Film 1656423
Parent	Archibald Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170171&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170171&Relationship=2ndParent



