

John Crabbe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crabbe
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizth. Baird; Robt. Riddle
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 324, Entry 226
Source	LDS Film 93839
Witnessed By	Elizth. Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006322&Relationship=Witness_1
Witnessed By	Robt. Riddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006322&Relationship=Witness_2
Married To	Margaret Deare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006322&Relationship=Bride



