

John Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Gender	Male
Abode	Lace St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jun 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 5
Source	LDS Film 1656377
Parent Of	Eleanor Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074628&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074628&Relationship=2ndParent



