

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Kay St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 235, Entry 76
Source	LDS Film 1656378
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095820&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095820&Relationship=2ndParent



