

Henry Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161626
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Salmon
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Codrington St West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 102, Entry 810
Source	LDS Film 1656423
Parent	William Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161626&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161626&Relationship=2ndParent



