

Richard Sinnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030976
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sinnott
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1834
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Marrying Minister	Jno. Pulford Curate
Register	Marriages 1834, Page 13, Entry 1081
Source	LDS Film 1068891
Married To	Ann Louisa Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030976&Relationship=Bride



