

Henry Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043252
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coulson
Gender	Male
Abode	Cross hall street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1790
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	28 Apr 1790
Register	Burials 1788 - 1790, Page 87, Entry 104
Source	LDS Film 93833
Parent Of	Joshua Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043252&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043252&Relationship=2ndParent



