

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Parent's Occupation (As Documented)	Brushmaker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Mill Place Bevington Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 380, Entry 3035
Source	LDS Film 1656419
Parent	Joseph Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123751&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123751&Relationship=2ndParent



