

Michael Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425211
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ashton
Gender	Male
Abode	Moss Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1823
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 97, Entry 772
Source	LDS Film 1468980
Parent Of	Richd. Burey Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425211&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425211&Relationship=2ndParent



