

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Duckinfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 May 1836
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Inflamn.
Grave	5256
Notes	No Cery. S. S.
Register	Burials 1835 - 1837, Page 156, Entry 11426
Source	LDS Film 560881
Parent	Wm. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114070&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114070&Relationship=2ndParent



