

John Turvy?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turvy?
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1852
Witnesses	John Turvy?; Ellen Bent, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 233, Entry 466
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079739&Relationship=Groom
Witnessed Marriage Of	Bridget McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079739&Relationship=Bride



