

James Rowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079351
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rowan
Gender	Male
Abode	Christian Street
Year	1852
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 May 1852
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Age At Marriage	30
Status	Bachelor
Witnesses	Joseph Gough; Mary Pinkett
Marriage Type	Banns
Marrying Minister	Richard Kyrke
Register	Marriages 1850 - 1863, Page 24, Entry 48
Source	LDS Film 1656016
Witnessed By	Joseph Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079351&Relationship=Witness_1
Witnessed By	Mary Pinkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079351&Relationship=Witness_2
Married To	Hannah Pinkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079351&Relationship=Bride



