

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055137
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1822
Witnesses	William Kingsworth; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 56, Entry 111
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055137&Relationship=Groom
Witnessed Marriage Of	Mary Sidley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055137&Relationship=Bride



