

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1853
Witnesses	Thomas Smith; Catherine Southward, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 116, Entry 231
Source	LDS Film 1656678
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080779&Relationship=Groom
Witnessed Marriage Of	Mary Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080779&Relationship=Bride



