

George Wells Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436780
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wells
Surname	Ball
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1859 - 1871, Page 19, Entry 146
Source	LDS Film 1546115
Parent Of	Sarah Grace Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436780&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436780&Relationship=2ndParent



