

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014800
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Chapel Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1776
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	4 Nov 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 313
Source	LDS Film 93833
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014800&Relationship=Baptised



