

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1753
Register	Burials 1749 - 1754, Page 164, Entry 28
Source	LDS Film 1656376
Parent	James Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011335&Relationship=1stParent



