

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223831
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1812
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	6 Nov 1812
Register	Baptisms 1792 - 1813, Page 223, Entry 1
Source	LDS Film 1546062
Parent Of	Francis Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223831&Relationship=2ndParent



