

Patrick Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190417
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fox
Gender	Male
Abode	Emma Ann St
Year	1847 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 21, Entry 165
Source	LDS Film 1656207
Parent Of	William Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190417&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190417&Relationship=2ndParent



