

John Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 216, Entry 21
Source	LDS Film 1656376
Married To	Mary Williames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001053&Relationship=Bride



