

Bernard Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030108
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Carr
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1833
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	James Niland; Ellen Niland, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 70, Entry 209
Source	LDS Film 93919
Witnessed By	James Niland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030108&Relationship=Witness_1
Witnessed By	Ellen Niland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030108&Relationship=Witness_2
Married To	Ann Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030108&Relationship=Bride



