

John Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beck
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 366, Entry 2924
Source	LDS Film 2045907
Parent	John Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175118&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175118&Relationship=2ndParent



