

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021231
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 179, Entry 536
Source	LDS Film 93918
Witnessed Marriage Of	Nathaniel Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021231&Relationship=Groom
Witnessed Marriage Of	Margaret Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021231&Relationship=Bride



