

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crump St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 108, Entry 860
Source	LDS Film 93884
Parent	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176735&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176735&Relationship=2ndParent



