

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178691
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Walnut St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1843
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1842 - 1843, Page 353, Entry 2818
Source	LDS Film 93884
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178691&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178691&Relationship=2ndParent



