

Thomas Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oakes
Gender	Male
Abode	Windsor St Windsor
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	31 Jul 1839
Register	Baptisms 1839, Page 304, Entry 2432
Source	LDS Film 1656423
Parent Of	Hannah Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163248&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163248&Relationship=2ndParent



