

William Chaffer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chaffer
Gender	Male
Abode	Trowbridge St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 179, Entry 1425
Source	LDS Film 2045907
Parent Of	John Chaffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146302&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146302&Relationship=2ndParent



