

Catherine? Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071654
First Name (With Contractions)	Catherine?
First Name (Without Contractions)	Catherine?
Surname	Donnelly
Gender	Unknown
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Oct 1827
Witnesses	James Kelly; Catherine? Donnelly
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 58, Entry 174
Source	LDS Film 1656016
Witnessed Marriage Of	James Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071654&Relationship=Groom
Witnessed Marriage Of	Elizabeth King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071654&Relationship=Bride



