

Robert Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000799
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Willson
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 14
Source	LDS Film 1656376
Married To	Ellin Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000799&Relationship=Bride



