

William Righton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Righton
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1831
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Hannah Jones; John Jones
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 391, Entry 1171
Source	LDS Film 93918
Witnessed By	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059709&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059709&Relationship=Witness_2
Married To	Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059709&Relationship=Bride



