

Benjamin Flint Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231211
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Flint
Surname	Evans
Gender	Male
Abode	Wavertree
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1852
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1851 - 1852, Page 141, Entry 1122
Source	LDS Film 93886
Parent Of	Charles Benjamin Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231211&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231211&Relationship=2ndParent



