

Hh. Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111731
First Name (With Contractions)	Hh.
First Name (Without Contractions)	Hh.
Surname	Armistead
Gender	Unknown
Abode	Banastre St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9408
Source	LDS Film 560881
Parent Of	William Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111731&Relationship=Deceased
Married To	Thos. Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111731&Relationship=1stParent



