

Evan Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301546
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Eden
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 295, Entry 8
Source	LDS Film 1647560
Parent Of	John Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301546&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301546&Relationship=2ndParent



