

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Grenville St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1851
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1850 - 1851, Page 319, Entry 2551
Source	LDS Film 93886
Parent Of	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229413&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229413&Relationship=2ndParent



