

William Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travis
Gender	Male
Abode	Wolfe St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1838
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1838 - 1839, Page 173, Entry 1382
Source	LDS Film 1656423
Parent Of	Jane Frances Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158425&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158425&Relationship=2ndParent



