

Samuel Dickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055369
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickins
Gender	Male
Abode	Spittle Fields
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1806
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	2 Mar 1806
Register	Burials 1806, Page 1, Entry 62
Source	LDS Film 1656377
Parent Of	Margaret Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055369&Relationship=Deceased



