

Margaret Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114677
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lloyd
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Newquarry
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1825
Register	Baptisms 1825, Page 93, Entry 740
Source	LDS Film 1656419
Parent Of	Catharine Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114677&Relationship=Baptised
Married To	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114677&Relationship=1stParent



