

Elizabeth Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436711
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parr
Spouse's Occupation (As Documented)	Railway Breaksman
Spouse's Occupation (Standardised)	Railway Brakeman
Gender	Female
Abode	Squire St. Edge Hill
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1860
Register	Baptisms 1850 - 1876, Page 86, Entry 686
Source	LDS Film 2147909
Parent Of	Catherine Pimlet Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436711&Relationship=Baptised
Married To	Isaac Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436711&Relationship=1stParent



